"id_municipio","municipio"
"BUE001","Adolfo Alsina"
"BUE003","Alberti"
"BUE004","Almirante Brown"
"BUE006","Ayacucho"
"BUE007","Azul"
"BUE008","Bahía Blanca"
"BUE009","Balcarce"
"BUE010","Baradero"
"BUE011","Arrecifes"
"BUE014","Berisso"
"BUE015","Bolívar"
"BUE016","Bragado"
"BUE017","Campana"
"BUE018","Cañuelas"
"BUE020","Carlos Casares"
"BUE021","Carlos Tejedor"
"BUE023","Castelli"
"BUE024","Chacabuco"
"BUE025","Chascomús"
"BUE029","Coronel de Marina Leonardo Rosales"
"BUE031","Coronel Pringles"
"BUE032","Coronel Suárez"
"BUE034","Dolores"
"BUE036","Escobar"
"BUE037","Esteban Echeverría"
"BUE039","Ezeiza"
"BUE040","Florencio Varela"
"BUE041","Florentino Ameghino"
"BUE042","General Alvarado"
"BUE045","General Belgrano"
"BUE046","General Guido"
"BUE047","General Juan Madariaga"
"BUE048","General la Madrid"
"BUE049","General las Heras"
"BUE050","General Lavalle"
"BUE053","General Pueyrredón"
"BUE054","General Rodríguez"
"BUE055","General San Martín"
"BUE056","General Viamonte"
"BUE057","General Villegas"
"BUE058","Guaminí"
"BUE063","Junín"
"BUE064","La Costa"
"BUE065","La Matanza"
"BUE066","La Plata"
"BUE067","Lanús"
"BUE068","Laprida"
"BUE069","Las Flores"
"BUE070","Leandro N. Alem"
"BUE071","Lincoln"
"BUE072","Lobería"
"BUE073","Lobos"
"BUE074","Lomas de Zamora"
"BUE075","Luján"
"BUE076","Magdalena"
"BUE077","Maipú"
"BUE079","Mar Chiquita"
"BUE080","Marcos Paz"
"BUE081","Mercedes"
"BUE082","Merlo"
"BUE083","Monte"
"BUE086","Morón"
"BUE087","Navarro"
"BUE090","Olavarría"
"BUE091","Patagones"
"BUE092","Pehuajó"
"BUE093","Pellegrini"
"BUE094","Pergamino"
"BUE096","Pilar"
"BUE097","Pinamar"
"BUE099","Puán"
"BUE100","Punta Indio"
"BUE101","Quilmes"
"BUE102","Ramallo"
"BUE103","Rauch"
"BUE104","Rivadavia"
"BUE105","Rojas"
"BUE106","Roque Pérez"
"BUE107","Saavedra"
"BUE108","Saladillo"
"BUE109","Salliqueló"
"BUE111","San Andrés de Giles"
"BUE114","San Fernando"
"BUE115","San Isidro"
"BUE116","San Miguel"
"BUE117","San Nicolás de los Arroyos"
"BUE118","San Pedro"
"BUE119","San Vicente"
"BUE120","Suipacha"
"BUE121","Tandil"
"BUE126","Trenque Lauquen"
"BUE127","Tres Arroyos"
"BUE128","Tres de Febrero"
"BUE129","Tres Lomas"
"BUE131","Vicente López"
"BUE132","Villa Gesell"
"BUE133","Villarino"
"BUE134","Zárate"
"CAB000","Ciudad Autónoma de Buenos Aires"
"CAT003","Andalgalá"
"CAT004","Antofagasta de la Sierra"
"CAT005","Belén"
"CAT009","Fiambalá"
"CAT010","Fray Mamerto Esquiú"
"CAT012","Huillapima"
"CAT013","Icaño"
"CAT018","Paclín"
"CAT019","Pomán"
"CAT020","Pozo de la Piedra"
"CAT024","El Rodeo"
"CAT026","San Fernando del Valle de Catamarca"
"CAT027","San José"
"CAT028","Santa María"
"CAT031","Tapso"
"CAT032","Tinogasta"
"CBA012","Alto Alegre"
"CBA018","Anisacate"
"CBA020","Arroyito"
"CBA022","Arroyo Cabral"
"CBA030","Balnearia"
"CBA061","Cavanagh"
"CBA076","Cintra"
"CBA081","Colonia Bismarck"
"CBA100","Córdoba"
"CBA106","Costa Sacate"
"CBA131","Estación Juárez Celman"
"CBA133","Estancia Vieja"
"CBA148","Hernando"
"CBA151","Huinca Renancó"
"CBA152","Idiazábal"
"CBA154","Inriville"
"CBA158","Jesús María"
"CBA160","Justiniano Posse"
"CBA166","La Cautiva"
"CBA168","La Cruz"
"CBA174","La Higuera"
"CBA185","La Posta"
"CBA186","La Puerta"
"CBA192","Laborde"
"CBA193","Laboulaye"
"CBA195","Las Acequias"
"CBA207","Las Peñas"
"CBA210","Las Playas"
"CBA218","Leones"
"CBA221","Los Cisnes"
"CBA222","Los Cocos"
"CBA223","Los Cóndores"
"CBA241","Malagueño"
"CBA243","Malvinas Argentinas"
"CBA246","Marcos Juárez"
"CBA247","Marull"
"CBA258","Monte Cristo"
"CBA260","Monte Leña"
"CBA261","Monte Maíz"
"CBA263","Morrison"
"CBA264","Morteros"
"CBA266","Noetinger"
"CBA267","Nono"
"CBA277","Pampayasta Sud"
"CBA292","Pueblo Italiano"
"CBA303","Río Ceballos"
"CBA304","Río Cuarto"
"CBA306","Río Primero"
"CBA311","Sacanta"
"CBA316","Salsacate"
"CBA320","San Antonio de Arredondo"
"CBA336","San Marcos Sierras"
"CBA345","Santa María"
"CBA357","Silvio Pellico"
"CBA366","Ticino"
"CBA378","Valle Hermoso"
"CBA381","Villa Allende"
"CBA383","Villa Ascasubi"
"CBA385","Villa Carlos Paz"
"CBA390","Villa Cura Brochero"
"CBA394","Villa de Soto"
"CBA397","Villa del Rosario"
"CBA398","Villa del Totoral"
"CBA411","Villa María"
"CBA412","Villa Nueva"
"CBA419","Villa San Isidro"
